"Titulo","Autor_o_Taller","Datacion","Museo","URI"
"Retrato de RAmón Acín joven, de busto y de traje - Fotografía","GRACIA, Manuel [La Moderna]","Fotografía:1909[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_04453"
"Ramón Acín joven, junto a dos amigos en un estudio de pintura - Fotografía","GRACIA, Manuel [La Moderna]","Fotografía:1909[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_04454"
"Maqueta en cartulina de la Fuente de las Pajaritas - Fotografía","Anónimo","Fotografía:1988 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_04595"
"Retrato de Silvio Kosti (Manuel Bescós) - Plancha de imprenta","AVENTÍN LLANAS, José María [Se cita como autor a Ramón Acín. Aunque no está firmada, el estudio de la plancha y del grabado que aparece publicado en El Diario de Huesca (N.I.G. 06487), en 1929, con cita al pié, induce a considerar obra de Aventín LLanas.]","Plancha de imprenta:1929 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_04880"
"Escena alusiva a la guerra de 1914-18 - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1915[ca]-1918[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_04973"
"Proyecto de monumento imaginario a Joaquín Costa - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1925","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05005"
"Puerto de mar - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1906 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05006"
"Friso alegórico de la sublevación de Jaca - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1931[ca]-1935[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05012"
"Fermín Galán arengando a los sublevados de Jaca - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1931[ca]-1935[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05015"
"Charleston - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1930[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05017"
"Visión - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","1929[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05020"
"Piedad contemporánea - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1930[ca]-1932[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05025"
"Árboles - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1926[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05048"
"En la fuente - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1926[ca]-1928[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05050"
"Figura de circo - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","1928[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05051"
"Composición fantástica - Pintura","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1929[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05052"
"Cartel de la exposición de Ramón Acín en Zaragoza - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1926-1930 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05055"
"Paisaje de Somontano - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1926[ca]-1940[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05072"
"Tarjeta postal del Centenario de Beethoven y Goya - Impreso","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Impreso:1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05073"
"Iglesia de Clará (Tarragona) - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1933[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05079"
"Figura femenina de negro - Pintura","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1930[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05084"
"Anuncio catálogo de la exposición del Rincón de Goya - Catálogo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Catálogo:1930 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05087"
"Anuncio de la conferencia de Ramón Gómez de la Serna en Huesca - Impreso","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Impreso:05/1927 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05088"
"Cartel de la exposición del Rincón de Goya, 25 de mayo 1930 - Cartel","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cartel:1930 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05092"
"Manifiesto sobre la celebración del Centenario de Goya - Cartel","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Fotografía:06/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05094"
"Campaña de fomento del árbol - Cartel","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Fotografía:1929 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05095"
"Anuncio de la conferencia de Ramón Gómez de la Serna en Huesca sobre Goya y el Manzanares - Cartel","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cartel:05/1927 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05096"
"Friso alegórico de la sublevación de Jaca - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1931[ca]-1935[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05097"
"Retrato de mujer - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1928-1929 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05115"
"Retrato de muchacho - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1928[ca]-1932[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05116"
"Retrato de muchacha - Pintura","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1930[ca]-1932[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05117"
"Retrato de Antonio Potoc - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1928[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05118"
"Cantaor flamenco - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1928[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05119"
"Estudio de bañista - Pintura","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Pintura:1929[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05120"
"Paraiso - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1929[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05147"
"Río transitado entre árboles bajo un puente - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1910[ca]-1912[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05154"
"Paisaje - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1911 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05157"
"Alegoría de las ciencias y la medicina - Cuadro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cuadro:1930[ca]-1932[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05164"
"Iglesia románica - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05198"
"Iglesia románica - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05199"
"Mujer fumando - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1918[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05210"
"El muerto - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1910[ca]-1936[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05213"
"Diosa Ceres - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05228"
"Mujer desnuda dormida - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05248"
"La vida y la muerte - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922-1924 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05266"
"Calle de Ansó - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1923 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05269"
"Vista del muelle de un puerto de mar - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1913 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05271"
"Aprovisionamiento en el muelle - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1913 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05272"
"Retrato de Silvio Kossti - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1919-1923 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05275"
"Vista de puerto de mar - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1913 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05289"
"Pellizcos (Caricatura de J. Mª Eyaralar) - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1912[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05422"
"El fotógrafo - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922[ca]-1930[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05448"
"El tenista - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1912[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05455"
"Estibadores trabajando en el muelle - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1913[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05482"
"Vista del muelle de un puerto de mar - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1913[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05483"
"Apunte sobre el entierro de pobres - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1920[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05554"
"2 viñetas sobre el tema de la muerte - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1919-1921 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05558"
"Centenario de Beethoven y Goya - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05708"
"Centenario de Beethoven y Goya (texto) - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05709"
"Centenario de Beethoven y Goya (dibujos) - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05710"
"La vida y la muerte - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922-1924 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05718"
"Proyecto del relieve del rostro de Luis López Allué - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1922[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05762"
"Varios apuntes y dibujos con texto (juego geográfico) - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1921[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05784"
"Ayer ese, hoy tú, mañana yo... - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1919-1921 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05820"
"Proyecto de monumento a Silvio Kossti - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1928[ca]-1932[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05931"
"Picador a caballo - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1900[ca]","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_05997"
"El picador - Dibujo","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Dibujo:1910[ca]-1936[ca] (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06052"
"Tarjeta postal del Centenario de Beethoven y Goya - Impreso","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Impreso:1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06168"
"Retrato de Silvio Kossti - Hoja de periódico","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Hoja de periódico:21/12/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06343"
"Retrato de Silvio Kossti - Hoja de periódico","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Hoja de periódico:21/12/1298 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06344"
"Cartel de la exposición del Rincón de Goya, 25 de mayo 1930 - Cartel","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Cartel:1930 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06356"
"Baturro y escribano sentados en la mesa - Recorte de prensa","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Recorte de prensa:17/06/1912 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06434"
"En el primer aniversario de la muerte de Silvio Kossti - Hoja de periódico","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Hoja de periódico:01/12/1929 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06487"
"El emplazamiento del monumento a don Luis lópez Allué - Recorte de prensa","Anónimo","Recorte de prensa:24/08/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06539"
"Ramón Acín y Sánchez Fustero visitan al alcalde de Zaragoza para tratar del monumento a Luis López Allué - Recorte de prensa","Anónimo","Recorte de prensa:16/08/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06544"
"Las corridas de toros en 1970 - Libro","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Libro:1923 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06558"
"Visita del Señor Custodio a Juan del Triso postrado en cama - Recorte de prensa","BESCÓS ALMUDÉVAR, Manuel","Recorte de prensa:21/07/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06688"
"Coplas y más coplas / por Juan del Triso / Carta abierta ... - Recorte de prensa","LÓPEZ ALLUÉ, Luis. (Juan del Triso)","Recorte de prensa:10/02/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06690"
"Don Manuel Bescós, ha muerto / ¡Viva Silvio Kossti! - Recorte de prensa","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Recorte de prensa:02/12/1928 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06720"
"El último día y la última baturrada de don Luis - Recorte de prensa","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Recorte de prensa:26/07/1929 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06729"
"Buen tempero, en Barcelona - Recorte de prensa","ACÍN AQUILUÉ, Ramón (Lugar de nacimiento: Huesca (m), 30/08/1888 - Lugar de defunción: Huesca (m), 06/08/1936)","Recorte de prensa:03/10/1913 (Siglo XX)","Museo de Huesca","http://data.europeana.eu/proxy/provider/2022703/oai_euromuseos_mcu_es_euromuseos_MHU_06739"
